"subject","predicate","object"
"http://www.sudoc.fr/260401900/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/260401900/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/260401900/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/059782552/id"
"http://www.sudoc.fr/260401900/id","http://purl.org/dc/terms/bibliographicCitation","Le Erinni nell'Orestea  II, Tragedia del Genos e Leges sacrae  / Antonio Martina / Pisa : Fabrizio Serra editore , 2021"
"http://www.sudoc.fr/260401900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031048420/id"
"http://www.sudoc.fr/260401900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033532206/id"
"http://www.sudoc.fr/260401900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027696170/id"
"http://www.sudoc.fr/260401900/id","http://purl.org/dc/terms/subject","http://www.idref.fr/200582348/id"
"http://www.sudoc.fr/260401900/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/260401900/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/260414700/id"
"http://www.sudoc.fr/260401900/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
