"subject","predicate","object"
"http://www.sudoc.fr/014547244/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/014547244/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/014547244/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028764528/id"
"http://www.sudoc.fr/014547244/id","http://id.loc.gov/vocabulary/relators/dnr","http://www.idref.fr/035134933/id"
"http://www.sudoc.fr/014547244/id","http://purl.org/dc/terms/bibliographicCitation","La literatura perseguida en la crisis de la Colonia  / Pablo González Casanova / México : El Colegio de México , [1958]"
"http://www.sudoc.fr/014547244/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027325288/id"
"http://www.sudoc.fr/014547244/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028284283/id"
"http://www.sudoc.fr/014547244/id","http://purl.org/dc/elements/1.1/date",1958
"http://www.sudoc.fr/014547244/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216710014/id"
"http://www.sudoc.fr/014547244/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
