"subject","predicate","object"
"http://www.sudoc.fr/081017782/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/081017782/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/081017782/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/08101919X/id"
"http://www.sudoc.fr/081017782/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02833289X/id"
"http://www.sudoc.fr/081017782/id","http://purl.org/dc/terms/bibliographicCitation","Biblioteca Arabo-sicula ossia raccolta di testi arabici che toccano la geografia, la storia, la biografia e la bibliografia della Sicilia  / raccolti e tradotti in italiano da Michele Amari/ 2a edizione / Palermo : Accademia nazionale di scienze lettere e arti , 1997-1998"
"http://www.sudoc.fr/081017782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030858186/id"
"http://www.sudoc.fr/081017782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027251551/id"
"http://www.sudoc.fr/081017782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027664732/id"
"http://www.sudoc.fr/081017782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030579082/id"
"http://www.sudoc.fr/081017782/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/218327420/id"
"http://www.sudoc.fr/081017782/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
