"subject","predicate","object"
"http://www.idref.fr/218686013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218686013/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Faisceaux moléculaires"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Scattering (Physics) -- Handbooks, manuals, etc"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Spectroscopie"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Atomes"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Molecular beams -- Handbooks, manuals, etc"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Atomic beams -- Handbooks, manuals, etc"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Spectrum analysis -- Handbooks, manuals, etc"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Molécules"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Diffusion (physique)"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Collisions (physique)"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/subject","Chemistry, Physical and theoretical -- Handbooks, manuals, etc"
"http://www.idref.fr/218686013/id","http://www.w3.org/2004/02/skos/core#prefLabel","Atomic and molecular beam methods"
"http://www.idref.fr/218686013/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/218686013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027808998/id"
"http://www.idref.fr/218686013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027716910/id"
"http://www.idref.fr/218686013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220400/id"
"http://www.idref.fr/218686013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027424898/id"
"http://www.idref.fr/218686013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031564704/id"
"http://www.idref.fr/218686013/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027803627/id"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/title","Atomic and molecular beam methods"
"http://www.idref.fr/218686013/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218686013/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218686013/id","http://rdaregistry.info/Elements/w/P10219","1988"
"http://www.idref.fr/218686013/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
