"subject","predicate","object"
"http://www.sudoc.fr/003136574/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003136574/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003136574/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35643057m"
"http://www.sudoc.fr/003136574/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026915979/id"
"http://www.sudoc.fr/003136574/id","http://purl.org/dc/terms/bibliographicCitation","Argentorate, Strasbourg  / Jean-Jacques Hatt / Lyon : Presses universitaires de Lyon , DL 1993"
"http://www.sudoc.fr/003136574/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/003136574/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386236/id"
"http://www.sudoc.fr/003136574/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342182/id"
"http://www.sudoc.fr/003136574/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027249530/id"
"http://www.sudoc.fr/003136574/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/003136574/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",52
