"subject","predicate","object"
"http://www.idref.fr/128298723/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/128298723/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74078262"
"http://www.idref.fr/128298723/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000059459191"
"http://www.idref.fr/128298723/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5990-124X"
"http://www.idref.fr/128298723/id","http://www.w3.org/2004/02/skos/core#altLabel","Cara, Juan Carlos Gavara de"
"http://www.idref.fr/128298723/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gavara de Cara, Juan Carlos"
"http://www.idref.fr/128298723/id","http://xmlns.com/foaf/0.1/name","Juan Carlos Gavara de Cara"
"http://www.idref.fr/128298723/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/128298723/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/128298723/id","http://isni.org/ontology#identifierValid","0000000059459191"
"http://www.idref.fr/128298723/id","http://xmlns.com/foaf/0.1/givenName","Juan Carlos"
"http://www.idref.fr/128298723/id","http://xmlns.com/foaf/0.1/familyName","Gavara de Cara"
"http://www.idref.fr/128298723/id","http://rdaregistry.info/Elements/u/P60492","Professeur titulaire en droit constitutionnel à la UAB (Universitat Autònoma de Barcelona). (2011)"
"http://www.idref.fr/128298723/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/128298723/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5990-124X"
