"subject","predicate","object"
"http://www.sudoc.fr/228251710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/228251710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/228251710/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/227839625/id"
"http://www.sudoc.fr/228251710/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/083272704/id"
"http://www.sudoc.fr/228251710/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/177338709/id"
"http://www.sudoc.fr/228251710/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/172202507/id"
"http://www.sudoc.fr/228251710/id","http://id.loc.gov/vocabulary/relators/ill","http://www.idref.fr/17733875X/id"
"http://www.sudoc.fr/228251710/id","http://purl.org/dc/terms/bibliographicCitation","Amélioration et renforcement des sols  Tome 2,   : AMSOL  / sous la direction de Laurent Briançon, Philippe Liausu, Claude Plumelle... [et al.]  ; [édition et coordination des illustrations Alain Bouteveille  ; conception de la maquette et de la couverture Catherine Lattuca  ; réalisation de la couverture STDI (David Poidvin et Charlène Pineau)  ; réalisation des illustrations STDI (Charlène Pineau et Kathy Lesueur)] / Antony : Editions le Moniteur , DL 2018"
"http://www.sudoc.fr/228251710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226182/id"
"http://www.sudoc.fr/228251710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355411/id"
"http://www.sudoc.fr/228251710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027825779/id"
"http://www.sudoc.fr/228251710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027829022/id"
"http://www.sudoc.fr/228251710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/228251710/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/169353427/id"
"http://www.sudoc.fr/228251710/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/227227425/id"
"http://www.sudoc.fr/228251710/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/061030082/id"
"http://www.sudoc.fr/228251710/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/227227506/id"
"http://www.sudoc.fr/228251710/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/228251710/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/228258111/id"
"http://www.sudoc.fr/228251710/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",48
