"subject","predicate","object"
"http://www.idref.fr/259670278/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/259670278/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/259670278/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/263288579/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Écologie des montagnes -- France -- Alpes (France)"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Tétras lyre -- Reproduction (biologie)"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Oiseaux de montagne -- France -- Alpes (France) -- thèses"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Tétras lyre -- Pertes humaines -- France -- Alpes (France)"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Tétras lyre -- Migration -- France -- Alpes (France)"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Tétras lyre -- Comptages -- France -- Alpes (France)"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Gibier à plume -- France -- Alpes (France)"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Tétras lyre -- Populations -- France -- Alpes (France)"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/subject","Tétras lyre -- Dispersion -- France -- Alpes (France)"
"http://www.idref.fr/259670278/id","http://www.w3.org/2004/02/skos/core#prefLabel","Fonctionnement démographique des populations de tétras-lyre (Tetrao tetrix) dans les Alpes françaises"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027809293/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242536/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794253/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028276345/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028292464/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031872638/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029487129/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225119/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/title","Fonctionnement démographique des populations de tétras-lyre (Tetrao tetrix) dans les Alpes françaises"
"http://www.idref.fr/259670278/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404214/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/259670278/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/259670278/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/259670278/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027223779/id"
"http://www.idref.fr/259670278/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
