"subject","predicate","object"
"http://www.idref.fr/129779377/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/129779377/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/204976119"
"http://www.idref.fr/129779377/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000358494392"
"http://www.idref.fr/129779377/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-4099-4447"
"http://www.idref.fr/129779377/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schaller, Hubert"
"http://www.idref.fr/129779377/id","http://xmlns.com/foaf/0.1/name","Hubert Schaller"
"http://www.idref.fr/129779377/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/129779377/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/129779377/id","http://isni.org/ontology#identifierValid","0000000358494392"
"http://www.idref.fr/129779377/id","http://xmlns.com/foaf/0.1/givenName","Hubert"
"http://www.idref.fr/129779377/id","http://xmlns.com/foaf/0.1/familyName","Schaller"
"http://www.idref.fr/129779377/id","http://rdaregistry.info/Elements/u/P60492","Chargé de Recherche - Habilité à Diriger des Recherches à l'Université Louis Pasteur - Strasbourg en 2005"
"http://www.idref.fr/129779377/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/129779377/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-4099-4447"
"http://www.idref.fr/129779377/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/129779377/affiliation/1"
"http://www.idref.fr/129779377/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/129779377/affiliation/2"
"http://www.idref.fr/129779377/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/131056549/id"
"http://www.idref.fr/129779377/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/156775727/id"
