"subject","predicate","object"
"http://www.sudoc.fr/046703624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046703624/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046703624/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027016439/id"
"http://www.sudoc.fr/046703624/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026800039/id"
"http://www.sudoc.fr/046703624/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02720183X/id"
"http://www.sudoc.fr/046703624/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026394855/id"
"http://www.sudoc.fr/046703624/id","http://purl.org/dc/terms/bibliographicCitation","Julio Silva  : peintures, aquarelles, dessins, gravures, marbres, bronzes  : [catalogue de l'exposition,] Musée Sainte-Croix, Poitiers, 12 janvier - 4 mars 1979 [/ Julio Cortazar, Sau͏̈l Yurkievich, François Mathey ; trad. K. Berriot et L. Guille-Bataillon] / Poitiers : Musée Sainte-Croix , 1979"
"http://www.sudoc.fr/046703624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035770953/id"
"http://www.sudoc.fr/046703624/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/046703624/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/02690893X/id"
"http://www.sudoc.fr/046703624/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026723387/id"
"http://www.sudoc.fr/046703624/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/046703624/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
