"subject","predicate","object"
"http://www.sudoc.fr/246317078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/246317078/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/246317078/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058989145/id"
"http://www.sudoc.fr/246317078/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/14049250X/id"
"http://www.sudoc.fr/246317078/id","http://purl.org/dc/terms/bibliographicCitation","ASSOCIATION POLYMERES CONDUCTEURS-CARBONES, APPLICATIONS AUX ACCUMULATEURS ET AUX SUPERCONDENSATEURS  / Said Sadki  ; sous la direction de Jean-Francois Fauvarque / Grenoble : Atelier national de reproduction des thèses , 1992"
"http://www.sudoc.fr/246317078/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/246317078/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027787087/id"
"http://www.sudoc.fr/246317078/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/246317078/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/247891312/id"
"http://www.sudoc.fr/246317078/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
