"subject","predicate","object"
"http://www.idref.fr/027092887/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027092887/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11921388k#foaf:Person"
"http://www.idref.fr/027092887/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4935691"
"http://www.idref.fr/027092887/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000012118509X"
"http://www.idref.fr/027092887/id","http://www.w3.org/2004/02/skos/core#altLabel","R ***"
"http://www.idref.fr/027092887/id","http://www.w3.org/2004/02/skos/core#altLabel","R **"
"http://www.idref.fr/027092887/id","http://www.w3.org/2004/02/skos/core#altLabel","R***, M."
"http://www.idref.fr/027092887/id","http://www.w3.org/2004/02/skos/core#altLabel","R. T. D. F., Sieur"
"http://www.idref.fr/027092887/id","http://www.w3.org/2004/02/skos/core#altLabel","R**, Sieur"
"http://www.idref.fr/027092887/id","http://www.w3.org/2004/02/skos/core#altLabel","Renard, Jean-François"
"http://www.idref.fr/027092887/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027092887/death"
"http://www.idref.fr/027092887/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027092887/birth"
"http://www.idref.fr/027092887/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11921388
"http://www.idref.fr/027092887/id","http://www.w3.org/2004/02/skos/core#prefLabel","Regnard, Jean-François (1655-1709)"
"http://www.idref.fr/027092887/id","http://xmlns.com/foaf/0.1/name","Jean-François Regnard"
"http://www.idref.fr/027092887/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027092887/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027092887/id","http://isni.org/ontology#identifierValid","000000012118509X"
"http://www.idref.fr/027092887/id","http://xmlns.com/foaf/0.1/givenName","Jean-François"
"http://www.idref.fr/027092887/id","http://xmlns.com/foaf/0.1/familyName","Regnard"
"http://www.idref.fr/027092887/id","http://rdaregistry.info/Elements/u/P60492","Poète comique français, auteur de récits de voyages et de comédies. Né à Paris, mort au château de Grillon (Essone)"
"http://www.idref.fr/027092887/id","http://xmlns.com/foaf/0.1/gender","male"
