"subject","predicate","object"
"http://www.idref.fr/24588131X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/24588131X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/24588131X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/077715284/id"
"http://www.idref.fr/24588131X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073366129/id"
"http://www.idref.fr/24588131X/id","http://www.w3.org/2004/02/skos/core#altLabel","BRITISH FRINGE THEATRE AND ITS ECONOMY 1968-1986"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/subject","Théâtre (genre littéraire) anglais -- 20e siècle"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/subject","Culture et societe arts"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/subject","Théâtre populaire anglais -- Grande-Bretagne"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/subject","Etudes anglaises"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/subject","Theatre alternatif"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/subject","Théâtre (genre littéraire) anglais"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/subject","Economie"
"http://www.idref.fr/24588131X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le théâtre alternatif en Grande-Bretagne et son économie, 1968-1986"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797295/id"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02870195X/id"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/title","Le théâtre alternatif en Grande-Bretagne et son économie, 1968-1986"
"http://www.idref.fr/24588131X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027548392/id"
"http://www.idref.fr/24588131X/id","http://www.w3.org/2004/02/skos/core#note","EN GRANDE-BRETAGNE, LE THEATRE ALTERNATIF SE DISTINGUE DES GRANDES COMPAGNIES NATIONALES, DES THEATRES PRIVES COMMERCIAUX ET DES THEATRES DE REPERTOIRE, DE PLUSIEURS POINTS DE VUE. SES STRUCTURES DE TRAVAIL ET SES FORMES JURIDIQUES LUI SONT PROPRES, MAIS IL Y A EGALEMENT SES SOURCES DE FINANCEMENT ET SES POSTES DE DEPENSE QUI SONT DIFFERENTS. LE CONTENU DE SES PRODUCTIONS, LES LIEUX DE DIFFUSION, LES GENS QUI Y TRAVAILLENT ET LE PUBLIC QUE CES TROUPES DE THEATRE ATTIRENT, ILLUSTRENT CET ETAT DE FAIT. SITUE DANS UN CONTEXTE DE CHANGEMENT RADICAL, A LA FOIS SOCIAL, ECONOMIQUE ET POLITIQUE, CE THEATRE EST, EN EFFET, LA RENAISSANCE D'UNE FORME DE THEATRE PARALLELE, QUI A TOUJOURS COEXISTE AVEC LE THEATRE \""LEGITIME\"". CEPENDANT, LES PROBLEMES ECONOMIQUES ET FINANCIERS SE FAISAIENT SENTIR ASSEZ RAPIDEMENT. ALORS, LA SUBVENTION GOUVERNEMENTALE ET LE SPONSORING COMMERCIAL SONT ETUDIES, AFIN D'ENVISAGER L'AVENIR QUE CETTE ENCLAVE ARCHAIQUE DE LA SOCIETE POST-INDUSTRIELLE POURRAIT ESCOMPTER. UNE ETUDE COMPARATIVE DES SUBVENTIONS DANS CINQ AUTRES PAYS PERMET DE METTRE EN RELIEF CETTE FORME D'AIDE FINANCIERE. GENERE PAR LES CONTRE-CULTURES DES ANNEES 60 ET 70, ET SITUE DONC AUX MARGES DE LA SOCIETE, CETTE FORME DE THEATRE A ETE RECUPERE, EN PARTIE, PAR LES POUVOIRS CENTRAUX. SA SURVIE DEPEND D'UNE PART, DE L'EVOLUTION DE SON ECONOMIE, ET, D'AUTRE PART, DE SES PROPRES RESSOURCES INTERNES."
"http://www.idref.fr/24588131X/id","http://www.w3.org/2004/02/skos/core#note","FRINGE THEATRE IN GREAT-BRITAIN CAN BE DISTINGUISHED FROM OTHER KINDS OF CURRENT THEATRE - THE NATIONAL COMPANIES, COMMERCIAL THEATRE AND REPERTORY THEATRE - FROM SEVERAL POINTS OF VIEW. NOT ONLY BECAUSE ITS LEGAL AND WORK STRUCTURES ARE SPECIFIC, BUT ALSO BECAUSE ITS INCOME, ITS EXPENSES, ITS CONTENT AND VENUES ARE CHARACTERISTIC, AS ARE THE PEOPLE (PRACTITIONERS AND PUBLIC) CONCERNED WITH IT. SET IN THE SOCIAL, POLITICAL AND ECONOMIC CONTEXT OF POST-WAR BRITAIN, THIS FORM OF THEATRE IN FACT BELONGS TO A LONG TRADITION OF A MORE POPULAR PARALLEL THEATRE WHICH HAS ALWAYS EXISTED ALONGSIDE THE \""LEGITIMATE THEATRE\"". ITS ECONOMIC PROBLEMS HOWEVER ARE PARTICULARLY ACUTE. GOVERNMENT SUBSIDY SYSTEMS AND COMMERCIAL SPONSORING ARE EXAMINED IN ORDER TO ASSESS, EVENTUALLY, THE POTENTIAL FUTURE OF THIS ARCHAIC SECTOR OF POST-INDUSTRIAL SOCIETY. REBORN OF THE COUNTER-CULTURE MOVEMENTS OF THE 60S AND 70S, IT HAS BEEN PARTLY ASSIMILATED BY MAINSTREAM SOCIETY. ITS SURVIVAL SEEMS TO DEPEND IN PART ON HOW IT IS TO BE FINANCED AS WELL AS ON ITS OWN PARTICULAR STRENGTHS."
"http://www.idref.fr/24588131X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/24588131X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/24588131X/id","http://rdaregistry.info/Elements/w/P10219","1988"
"http://www.idref.fr/24588131X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
"http://www.idref.fr/24588131X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027228231/id"
