"subject","predicate","object"
"http://www.sudoc.fr/251009599/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/251009599/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/251009599/id","http://id.loc.gov/vocabulary/relators/dub","http://www.idref.fr/027084396/id"
"http://www.sudoc.fr/251009599/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/182283038/id"
"http://www.sudoc.fr/251009599/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027832309/id"
"http://www.sudoc.fr/251009599/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034760210/id"
"http://www.sudoc.fr/251009599/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/155055054/id"
"http://www.sudoc.fr/251009599/id","http://purl.org/dc/terms/bibliographicCitation","Albubather. Et Centiloquium divi Hermetis. / Paris : Bibliothèque Sainte-Geneviève , 2020"
"http://www.sudoc.fr/251009599/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028289439/id"
"http://www.sudoc.fr/251009599/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/251009599/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04066676X/id"
"http://www.sudoc.fr/251009599/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/068525575/id"
"http://www.sudoc.fr/251009599/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/182329135/id"
"http://www.sudoc.fr/251009599/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/182320375/id"
"http://www.sudoc.fr/251009599/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/033177570/id"
"http://www.sudoc.fr/251009599/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/251009599/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209492619/id"
"http://www.sudoc.fr/251009599/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
