"subject","predicate","object"
"http://www.sudoc.fr/23462129X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/23462129X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/23462129X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/159058007/id"
"http://www.sudoc.fr/23462129X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/148006159/id"
"http://www.sudoc.fr/23462129X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/234614935/id"
"http://www.sudoc.fr/23462129X/id","http://purl.org/dc/terms/bibliographicCitation","Synthèses d'(arylsulfanyl)pyridines halogénées et leurs dérivés par couplages C-S et C-X catalysés par des complexes du palladium  / Johan Guilbaud  ; sous la direction de Jean-Cyrille Hierso et de Julien Roger /  , 2018"
"http://www.sudoc.fr/23462129X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027360067/id"
"http://www.sudoc.fr/23462129X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029921651/id"
"http://www.sudoc.fr/23462129X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030232066/id"
"http://www.sudoc.fr/23462129X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/23462129X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027993884/id"
"http://www.sudoc.fr/23462129X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.sudoc.fr/23462129X/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/23462129X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/234632712/id"
"http://www.sudoc.fr/23462129X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/23462129X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/159770688/id"
"http://www.sudoc.fr/23462129X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161792502/id"
