"subject","predicate","object"
"http://www.sudoc.fr/147159393/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147159393/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/147159393/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/068644604/id"
"http://www.sudoc.fr/147159393/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/102136181/id"
"http://www.sudoc.fr/147159393/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/146202643/id"
"http://www.sudoc.fr/147159393/id","http://purl.org/dc/terms/bibliographicCitation","Etude et réalisation d’un oscillateur bande X, contrôlé en tension, à varactor MEMS, pour application spatiale  / Emmanuel Dupouy  ; sous la direction de Jean-Christophe Nallatamby et Michel Prigent / [S.l.] : [s.n.] , 2009"
"http://www.sudoc.fr/147159393/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027369137/id"
"http://www.sudoc.fr/147159393/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/147159393/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027306178/id"
"http://www.sudoc.fr/147159393/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403315/id"
"http://www.sudoc.fr/147159393/id","http://purl.org/dc/elements/1.1/date",2009
"http://www.sudoc.fr/147159393/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/059358041/id"
"http://www.sudoc.fr/147159393/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/21330886X/id"
"http://www.sudoc.fr/147159393/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
