"subject","predicate","object"
"http://www.sudoc.fr/127190163/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/127190163/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/127190163/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/127191011/id"
"http://www.sudoc.fr/127190163/id","http://purl.org/dc/terms/bibliographicCitation","Telemarketing nos bancos  : o emprego que desemprega  / Selma Venco / Campinas : Editora UNICAMP , [2003]"
"http://www.sudoc.fr/127190163/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722709X/id"
"http://www.sudoc.fr/127190163/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793265/id"
"http://www.sudoc.fr/127190163/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029471362/id"
"http://www.sudoc.fr/127190163/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742075/id"
"http://www.sudoc.fr/127190163/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/127190163/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
