"subject","predicate","object"
"http://www.idref.fr/211776122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211776122/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211776122/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026701723/id"
"http://www.idref.fr/211776122/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/112131859/id"
"http://www.idref.fr/211776122/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/112132243/id"
"http://www.idref.fr/211776122/id","http://www.w3.org/2004/02/skos/core#altLabel","From students' knowledge modeling to teachers' didactic decisions , didactic study in the case of reflection"
"http://www.idref.fr/211776122/id","http://purl.org/dc/elements/1.1/subject","Modélisation des connaissances"
"http://www.idref.fr/211776122/id","http://purl.org/dc/elements/1.1/subject","Didactique"
"http://www.idref.fr/211776122/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/211776122/id","http://purl.org/dc/elements/1.1/subject","Symétrie orthogonale"
"http://www.idref.fr/211776122/id","http://purl.org/dc/elements/1.1/subject","Modèle cK¢"
"http://www.idref.fr/211776122/id","http://www.w3.org/2004/02/skos/core#prefLabel","De la modélisation de connaissances des élèves aux décisions didactiques des professeurs, étude didactique dans le cas de la symétrie orthogonale"
"http://www.idref.fr/211776122/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211776122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032249187/id"
"http://www.idref.fr/211776122/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/211776122/id","http://purl.org/dc/elements/1.1/title","De la modélisation de connaissances des élèves aux décisions didactiques des professeurs, étude didactique dans le cas de la symétrie orthogonale"
"http://www.idref.fr/211776122/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.idref.fr/211776122/id","http://www.w3.org/2004/02/skos/core#note","This research investigates didactic decisions making. Our main interest is in studying the way teachers make didactic decisions in order to make students progress in learning target knowledge, and the elements that influence these decisions. This led us first to model students' knowledge related to a given mathematical object, reflection. In the framework of the Theory of Didactic Situations and based on the formalization proposed by cK¢ model (Balacheff, 1995), we have chosen to start modeling students' conceptions of reflection from the identification of the conceptions control structures. Assuming that the controls account for choice, decision, adequacy and validity of an action, we have realized a theoretical study of the notion of reflection from the mathematical and didactical points of view in order to identify a priori the controls that the students can use in solving problems relating to the construction and the recognition of symmetrical figures. This allowed us to conceive an experiment dedicated to studying didactic decisions making. This study is realized based on the model of the levels of teachers' activity (Margolinas, 2002). Thus we could identify several elements that support teachers' didactic decisions."
"http://www.idref.fr/211776122/id","http://www.w3.org/2004/02/skos/core#note","Cette recherche s'inscrit dans la problématique de l'étude de prises de décisions didactiques. Notre principal intérêt est d'étudier la façon dont les professeurs prennent les décisions didactiques afin de faire avancer les élèves vers l'apprentissage d'une connaissance visée, et les éléments qui influencent ces décisions. Ceci nous a amené dans un premier temps à modéliser les connaissances des élèves concernant un objet mathématique donné, la symétrie orthogonale. En nous appuyant sur la formalisation proposée par le modèle cK¢ (Balacheff, 1995) au sein de la Théorie des Situations Didactiques, nous avons fait le choix d'entrer dans la modélisation des conceptions d'élèves sur la notion de symétrie orthogonale, à partir de l'identification de la structure de contrôle des conceptions. En partant de l'hypothèse que les contrôles rendent compte des critères qui renvoient au choix, à la décision, à l'adéquation et à la validité d'une action, nous avons réalisé une étude théorique de la notion de symétrie orthogonale du point de vue mathématique et didactique afin d'identifier a priori les contrôles susceptibles d'être mobilisés par les élèves dans la résolution de problèmes de construction et de reconnaissance de figures symétriques. Ceci nous a permis de construire un dispositif expérimental pour étudier la prise de décisions didactiques. Pour réaliser cette étude, nous nous sommes appuyés sur le modèle des niveaux de l'activité des professeurs (Margolinas, 2002). Nous avons ainsi pu identifier quelques éléments sur lesquels les professeurs fondent leurs décisions didactiques."
"http://www.idref.fr/211776122/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211776122/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211776122/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/211776122/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
