"subject","predicate","object"
"http://www.idref.fr/033359334/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033359334/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Bernard_Herrmann"
"http://www.idref.fr/033359334/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12491561"
"http://www.idref.fr/033359334/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138951698#foaf:Person"
"http://www.idref.fr/033359334/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000121210662"
"http://www.idref.fr/033359334/id","http://www.w3.org/2004/02/skos/core#altLabel","Herman, Max"
"http://www.idref.fr/033359334/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033359334/death"
"http://www.idref.fr/033359334/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033359334/birth"
"http://www.idref.fr/033359334/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13895169
"http://www.idref.fr/033359334/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12423293
"http://www.idref.fr/033359334/id","http://www.w3.org/2004/02/skos/core#prefLabel","Herrmann, Bernard (1911-1975 ; compositeur)"
"http://www.idref.fr/033359334/id","http://xmlns.com/foaf/0.1/name","Bernard Herrmann"
"http://www.idref.fr/033359334/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/033359334/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033359334/id","http://isni.org/ontology#identifierValid","0000000121210662"
"http://www.idref.fr/033359334/id","http://xmlns.com/foaf/0.1/givenName","Bernard"
"http://www.idref.fr/033359334/id","http://xmlns.com/foaf/0.1/familyName","Herrmann"
"http://www.idref.fr/033359334/id","http://rdaregistry.info/Elements/u/P60492","Compositeur. Musicien"
