"subject","predicate","object"
"http://www.sudoc.fr/052158292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052158292/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052158292/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb371910447"
"http://www.sudoc.fr/052158292/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026971968/id"
"http://www.sudoc.fr/052158292/id","http://purl.org/dc/terms/bibliographicCitation","Du trop de réalité  / Annie Le Brun / Paris : Stock , DL 2000"
"http://www.sudoc.fr/052158292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027284611/id"
"http://www.sudoc.fr/052158292/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027286096/id"
"http://www.sudoc.fr/052158292/id","http://purl.org/dc/elements/1.1/date",2000
"http://www.sudoc.fr/052158292/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212526766/id"
"http://www.sudoc.fr/052158292/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",20
