"subject","predicate","object"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/075008556/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/157496287/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/140764410/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/08879377X/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132669501/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/20052495X/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/115461019/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/18873922X/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/123431034/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/204685044/id"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://purl.org/dc/terms/bibliographicCitation","Sourice Julien, Bordes Arnaud, Boulineau Adrien, Alper John P., Franger Sylvain, Quinsac Axelle, Habert Aurélie, Leconte Yann, De Vito Eric, Porcher Willy, Reynaud Cécile, Herlin-Boime Nathalie, Haon Cédric. Core-shell amorphous silicon-carbon nanoparticles for high performance anodes in lithium ion batteries. Journal of Power Sources, Elsevier, 2016, 328, pp.527-535. &#x27E8;10.1016/j.jpowsour.2016.08.057&#x27E9;"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://purl.org/dc/terms/bibliographicCitation","SouriceJulien, BordesArnaud, BoulineauAdrien, AlperJohn P., FrangerSylvain, QuinsacAxelle, HabertAurélie, LeconteYann, de VitoEric, PorcherWilly, ReynaudCécile, Herlin-BoimeNathalie, HaonCédric . Core-shell amorphous silicon-carbon nanoparticles for high performance anodes in lithium ion batteries . Journal of Power Sources, Elsevier, 2016, 328, pp.527-535 . &#x27E8;10.1016/j.jpowsour.2016.08.057&#x27E9;"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://purl.org/dc/elements/1.1/date","2016"
"https://hal.archives-ouvertes.fr/cea-01355645#id","http://purl.org/ontology/bibo/doi","10.1016/j.jpowsour.2016.08.057"
