"subject","predicate","object"
"http://www.sudoc.fr/001229419/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/001229419/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/001229419/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34927392w"
"http://www.sudoc.fr/001229419/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026500345/id"
"http://www.sudoc.fr/001229419/id","http://purl.org/dc/terms/bibliographicCitation","Liste des périodiques en cours  janvier 1988,   / Bibliothèque nationale et universitaire de Strasbourg, Section des Alsatiques / Strasbourg : Bibliothèque nationale et universitaire , 1988"
"http://www.sudoc.fr/001229419/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026500345/id"
"http://www.sudoc.fr/001229419/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/001229419/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02788743X/id"
"http://www.sudoc.fr/001229419/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/001229419/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216695295/id"
"http://www.sudoc.fr/001229419/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
