"subject","predicate","object"
"http://www.sudoc.fr/088638758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/088638758/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/088638758/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035398817/id"
"http://www.sudoc.fr/088638758/id","http://purl.org/dc/terms/bibliographicCitation","Rapport sur les conséquences de l'accident de la centrale nucléaire de Tchernobyl et sur la sûreté et la sécurité des installations nucléaires  / Assemblée nationale ; Sénat ; Office parlementaire d'évaluation des choix scientifiques et technologiques  ; [réd.] par MM. Jean-Marie Rausch et Richard Pouille  ; déposé sur le bureau de l'Assemblée nationale par M. Philippe Bassinet  ; déposé sur le Bureau du Sénat par M.Jean-Marie Rausch / [Paris] : Assemblée nationale , 1987"
"http://www.sudoc.fr/088638758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028649109/id"
"http://www.sudoc.fr/088638758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028694635/id"
"http://www.sudoc.fr/088638758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027260755/id"
"http://www.sudoc.fr/088638758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301672/id"
"http://www.sudoc.fr/088638758/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027689999/id"
"http://www.sudoc.fr/088638758/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/026383403/id"
"http://www.sudoc.fr/088638758/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/027367274/id"
"http://www.sudoc.fr/088638758/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/030882192/id"
"http://www.sudoc.fr/088638758/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/088638758/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
