"subject","predicate","object"
"http://www.sudoc.fr/16407645X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16407645X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16407645X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/05581350X/id"
"http://www.sudoc.fr/16407645X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034135111/id"
"http://www.sudoc.fr/16407645X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/111025680/id"
"http://www.sudoc.fr/16407645X/id","http://purl.org/dc/terms/bibliographicCitation","Rome et le monde provincial  : documents d'une histoire partagée  : IIe siècle a. C.-Ve siècle p. C.  / Guillaume Flamerie de Lachapelle, Jérome France, Jocelyne Nelis-Clément / Paris : Armand Colin , DL 2012"
"http://www.sudoc.fr/16407645X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029542545/id"
"http://www.sudoc.fr/16407645X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028625757/id"
"http://www.sudoc.fr/16407645X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/128216042/id"
"http://www.sudoc.fr/16407645X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027299120/id"
"http://www.sudoc.fr/16407645X/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/16407645X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/206064217/id"
"http://www.sudoc.fr/16407645X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",86
