"subject","predicate","object"
"http://www.sudoc.fr/000308978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000308978/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000308978/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb346301794"
"http://www.sudoc.fr/000308978/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027352188/id"
"http://www.sudoc.fr/000308978/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/027194485/id"
"http://www.sudoc.fr/000308978/id","http://purl.org/dc/terms/bibliographicCitation","Histoires  [Tome VI], Livre VI  / Polybe  ; texte établi et traduit par Raymond Weil,...  ; avec la collaboration de Claude Nicolet,... / Paris : Société d'édition Les Belles Lettres"" , 1977"
"http://www.sudoc.fr/000308978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031408745/id"
"http://www.sudoc.fr/000308978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027342220/id"
"http://www.sudoc.fr/000308978/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261794/id"
"http://www.sudoc.fr/000308978/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/027047792/id"
"http://www.sudoc.fr/000308978/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/000308978/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",104
