"subject","predicate","object"
"http://www.idref.fr/074135856/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/074135856/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02640334X/id"
"http://www.idref.fr/074135856/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262046470"
"http://www.idref.fr/074135856/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/structure/102810#foaf:Organization"
"http://www.idref.fr/074135856/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144261743#foaf:Organization"
"http://www.idref.fr/074135856/id","http://www.w3.org/2004/02/skos/core#altLabel","Université Lumière (Lyon). Centre de recherches en psychopathologie et psychologie clinique"
"http://www.idref.fr/074135856/id","http://www.w3.org/2004/02/skos/core#altLabel","EA 653"
"http://www.idref.fr/074135856/id","http://www.w3.org/2004/02/skos/core#altLabel","CRPPC"
"http://www.idref.fr/074135856/id","http://www.w3.org/2004/02/skos/core#altLabel","Centre de recherches en psychologie et psychopathologie cliniques (Bron, Rhône)"
"http://www.idref.fr/074135856/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",14426174
"http://www.idref.fr/074135856/id","http://www.w3.org/2004/02/skos/core#prefLabel","Centre de recherches en psychopathologie et psychologie clinique (Bron, Rhône ; 1993-...)"
"http://www.idref.fr/074135856/id","http://xmlns.com/foaf/0.1/name","Centre de recherches en psychopathologie et psychologie clinique (Bron, Rhône ; 1993-...)"
"http://www.idref.fr/074135856/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/074135856/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/074135856/id","http://xmlns.com/foaf/0.1/dateOfBirth","1993"
"http://www.idref.fr/074135856/id","http://rdaregistry.info/Elements/u/P60492","5, avenue Pierre Mendès-France, CP 11 F, 69676 Bron Cedex"
"http://www.idref.fr/074135856/id","http://rdaregistry.info/Elements/u/P60524","1993"
"http://www.idref.fr/074135856/id","http://data.hal.science.fr/schema/rnsr","199113178T"
