"subject","predicate","object"
"http://www.idref.fr/02683474X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/02683474X/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000003167835X"
"http://www.idref.fr/02683474X/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119003956#foaf:Person"
"http://www.idref.fr/02683474X/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/206806932"
"http://www.idref.fr/02683474X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02683474X/death"
"http://www.idref.fr/02683474X/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/02683474X/birth"
"http://www.idref.fr/02683474X/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11900395
"http://www.idref.fr/02683474X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Donnars, Jacques (1919-2018)"
"http://www.idref.fr/02683474X/id","http://xmlns.com/foaf/0.1/name","Jacques Donnars"
"http://www.idref.fr/02683474X/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/02683474X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/02683474X/id","http://isni.org/ontology#identifierValid","000000003167835X"
"http://www.idref.fr/02683474X/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/02683474X/id","http://xmlns.com/foaf/0.1/familyName","Donnars"
"http://www.idref.fr/02683474X/id","http://rdaregistry.info/Elements/u/P60492","Médecin somaticien"
"http://www.idref.fr/02683474X/id","http://xmlns.com/foaf/0.1/gender","male"
