"subject","predicate","object"
"http://www.sudoc.fr/117199850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/117199850/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/117199850/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030131367/id"
"http://www.sudoc.fr/117199850/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/117198838/id"
"http://www.sudoc.fr/117199850/id","http://purl.org/dc/terms/bibliographicCitation","L'entrepreneuriat des Français d'origine étrangère  : le cas des Français d'origine vietnamienne  / Olivier Quang-Tri Truong  ; sous la direction de Jean-François Amadieu /  , 2007"
"http://www.sudoc.fr/117199850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/139510508/id"
"http://www.sudoc.fr/117199850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027613925/id"
"http://www.sudoc.fr/117199850/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/117199850/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/117199850/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/117199850/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213031604/id"
"http://www.sudoc.fr/117199850/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
