"subject","predicate","object"
"http://www.sudoc.fr/072618949/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/072618949/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/072618949/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/073261750/id"
"http://www.sudoc.fr/072618949/id","http://purl.org/dc/terms/bibliographicCitation","Selbstreferenz und poetische Praxis  : Entwurf zur Grundlegung einer axiomatischen Systemdialektik  / Rainer E. Zimmermann / Cuxhaven : Junghans-Verlag , 1991"
"http://www.sudoc.fr/072618949/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/072618949/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027263479/id"
"http://www.sudoc.fr/072618949/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02756441X/id"
"http://www.sudoc.fr/072618949/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027300587/id"
"http://www.sudoc.fr/072618949/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/072618949/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
