"subject","predicate","object"
"http://www.sudoc.fr/000415138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000415138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000415138/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34658895n"
"http://www.sudoc.fr/000415138/id","http://purl.org/dc/terms/bibliographicCitation","La formation continue dans la Communauté économique européenne  / sous la direction de Guy Isaac, André Cabanis... / Toulouse : Privat , DL 1977"
"http://www.sudoc.fr/000415138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276538/id"
"http://www.sudoc.fr/000415138/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276643/id"
"http://www.sudoc.fr/000415138/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026931265/id"
"http://www.sudoc.fr/000415138/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/029621992/id"
"http://www.sudoc.fr/000415138/id","http://purl.org/dc/elements/1.1/date",1977
"http://www.sudoc.fr/000415138/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",21
