"subject","predicate","object"
"http://www.sudoc.fr/151015880/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/151015880/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/151015880/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/034648550/id"
"http://www.sudoc.fr/151015880/id","http://purl.org/dc/terms/bibliographicCitation","Essai sur le subjectivisme et le problème de la connaissance religieuse  / par Arnold Reymond / Lausanne : impr. G. Bridel , 1900"
"http://www.sudoc.fr/151015880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/151015880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/151015880/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027498514/id"
"http://www.sudoc.fr/151015880/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/029102464/id"
"http://www.sudoc.fr/151015880/id","http://purl.org/dc/elements/1.1/date",1900
"http://www.sudoc.fr/151015880/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
