"subject","predicate","object"
"http://www.sudoc.fr/196812305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/196812305/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/196812305/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032923600/id"
"http://www.sudoc.fr/196812305/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/132831791/id"
"http://www.sudoc.fr/196812305/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/135377293/id"
"http://www.sudoc.fr/196812305/id","http://purl.org/dc/terms/bibliographicCitation","Présences et interférences franco-ibériques  : langue, littérature et culture  / Maria Teresa Garcia Castanyer, Lluna Llecha-Llop Garcia, Alicia Piquer Desvaux / Bern [etc.] : Peter Lang"
"http://www.sudoc.fr/196812305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336409/id"
"http://www.sudoc.fr/196812305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029144949/id"
"http://www.sudoc.fr/196812305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/083972870/id"
"http://www.sudoc.fr/196812305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236897/id"
"http://www.sudoc.fr/196812305/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320359/id"
"http://www.sudoc.fr/196812305/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/229212522/id"
"http://www.sudoc.fr/196812305/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",18
