"subject","predicate","object"
"http://www.idref.fr/138484376/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/138484376/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000007734905X"
"http://www.idref.fr/138484376/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Sidi_Mohamed_Ould_Cheikh_Abdallahi"
"http://www.idref.fr/138484376/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16177152t#foaf:Person"
"http://www.idref.fr/138484376/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/107051181"
"http://www.idref.fr/138484376/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/138484376/birth"
"http://www.idref.fr/138484376/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ould Abdallahi, Sidi Mohamed (1992-.... ; enseignant-chercheur en chimie organique, minérale, industrielle)"
"http://www.idref.fr/138484376/id","http://xmlns.com/foaf/0.1/name","Sidi Mohamed Ould Abdallahi"
"http://www.idref.fr/138484376/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/138484376/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/138484376/id","http://isni.org/ontology#identifierValid","000000007734905X"
"http://www.idref.fr/138484376/id","http://xmlns.com/foaf/0.1/givenName","Sidi Mohamed"
"http://www.idref.fr/138484376/id","http://xmlns.com/foaf/0.1/familyName","Ould Abdallahi"
"http://www.idref.fr/138484376/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'Université de Nouakchott. Membre de l'Unité de Recherche en Chimie Organique et Macromoléculaire (en 2022)"
"http://www.idref.fr/138484376/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/138484376/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/138484376/affiliation/1"
"http://www.idref.fr/138484376/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/138484376/affiliation/2"
"http://www.idref.fr/138484376/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/031308570/id"
"http://www.idref.fr/138484376/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/190628545/id"
