"subject","predicate","object"
"http://www.idref.fr/028238052/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028238052/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027303365/id"
"http://www.idref.fr/028238052/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12011487w"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#notation","700"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#notation","320"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#altLabel","Nationalisme -- Dans l'art"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#altLabel","Art patriotique"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#altLabel","Art et nationalisme"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#altLabel","Art et patriotisme"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#altLabel","Patriotisme et art"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#altLabel","Art nationaliste"
"http://www.idref.fr/028238052/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12011487
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nationalisme et art"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031700284/id"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/028238052/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027280470/id"
