"subject","predicate","object"
"http://www.idref.fr/255904398/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/255904398/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/255904398/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031747000/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/subject","Oreste (mythologie grecque)  (mythologie grecque)  -- Dans l'art"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/subject","Recensions de livres"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/subject","Archéologie"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/subject","Antiquités romaines"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/subject","Sculpture en marbre antique"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/subject","Antiquités étrusques -- Italie -- Chiusi (Italie)"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/subject","Iphigénie (mythologie grecque)  (mythologie grecque)  -- Dans l'art"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/subject","Relief (sculpture) grec"
"http://www.idref.fr/255904398/id","http://www.w3.org/2004/02/skos/core#prefLabel","Archäologie, [Recensions]"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236137/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032942346/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726971X/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027458350/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027966216/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033532206/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027785114/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031474632/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027939707/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/title","Archäologie, [Recensions]"
"http://www.idref.fr/255904398/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/255904398/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/255904398/id","http://rdaregistry.info/Elements/w/P10219","1843"
"http://www.idref.fr/255904398/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027235408/id"
"http://www.idref.fr/255904398/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/02772283X/id"
