"subject","predicate","object"
"http://www.idref.fr/212217399/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212217399/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212217399/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02694393X/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/subject","Psychanalyse de groupe"
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/subject","Multiculturalisme -- Psychologie"
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/subject","Intersubjectivité"
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/subject","Identité (psychologie)"
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/subject","Ethnicité"
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/subject","Socioanalyse"
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/subject","Psychanalyse et culture"
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/subject","Psychothérapie de groupe"
"http://www.idref.fr/212217399/id","http://www.w3.org/2004/02/skos/core#prefLabel","Différence culturelle et souffrances de l'identité"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296571/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346900/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029357985/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027336409/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027450902/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027442217/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02977327X/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027556387/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027583945/id"
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/title","Différence culturelle et souffrances de l'identité"
"http://www.idref.fr/212217399/id","http://www.w3.org/2004/02/skos/core#note","L'ouvrage s'interroge sur la souffrance identitaire dans la rencontre avec la différence culturelle. La première partie aborde la question de l'identité et de la différence, tandis que la seconde traite des apports de la cure psychanalytique dans le traitement des psychopathologies. Enfin, la dernière partie s'intéresse à l'apport spécifique des dispositifs psychanalytiques du groupe."
"http://www.idref.fr/212217399/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212217399/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212217399/id","http://rdaregistry.info/Elements/w/P10219","1998"
"http://www.idref.fr/212217399/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
