"subject","predicate","object"
"http://www.sudoc.fr/10686453X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/10686453X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/10686453X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026438496/id"
"http://www.sudoc.fr/10686453X/id","http://purl.org/dc/terms/bibliographicCitation","Child and adolescent injury prevention  : a global call to acton  / [World Health Organization] / Geneva : World Health Organization , cop. 2005"
"http://www.sudoc.fr/10686453X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040657361/id"
"http://www.sudoc.fr/10686453X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040800431/id"
"http://www.sudoc.fr/10686453X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040680312/id"
"http://www.sudoc.fr/10686453X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040726614/id"
"http://www.sudoc.fr/10686453X/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/10686453X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
