"subject","predicate","object"
"http://www.sudoc.fr/069984506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/069984506/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/069984506/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031373828/id"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/terms/bibliographicCitation","Ich wollte ein neues Deutschland  / Hans Modrow  ; mit Hans-Dieter Schütt / Berlin : Dietz Verl. , 1998"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030918111/id"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031373828/id"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027728110/id"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223736/id"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027233936/id"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033049157/id"
"http://www.sudoc.fr/069984506/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/056960239/id"
"http://www.sudoc.fr/069984506/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/069984506/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
