"subject","predicate","object"
"http://www.idref.fr/259276650/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/259276650/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb179874991"
"http://www.idref.fr/259276650/id","http://www.w3.org/2004/02/skos/core#notation","300"
"http://www.idref.fr/259276650/id","http://www.w3.org/2004/02/skos/core#notation","355"
"http://www.idref.fr/259276650/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/259276650/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/259276650/id","http://www.w3.org/2004/02/skos/core#altLabel","Noires américaines -- Veuves de guerre"
"http://www.idref.fr/259276650/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",17987499
"http://www.idref.fr/259276650/id","http://www.w3.org/2004/02/skos/core#prefLabel","Veuves de guerre noires américaines"
"http://www.idref.fr/259276650/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/259276650/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029710383/id"
