"subject","predicate","object"
"http://www.sudoc.fr/275297756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/275297756/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/275297756/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07960188X/id"
"http://www.sudoc.fr/275297756/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/148677592/id"
"http://www.sudoc.fr/275297756/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/060373172/id"
"http://www.sudoc.fr/275297756/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/272624799/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/bibliographicCitation","Optimisation d'électrodes à base de VACNT sur collecteur d'aluminium pour supercondensateurs de hautes performances  / Cédric Desgranges  ; sous la direction de François Tran-Van et de Fouad Ghamouss /  , 2019"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851877/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027225194/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031730469/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035302976/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/18163080X/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050734334/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02765916X/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031489095/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027474569/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050723065/id"
"http://www.sudoc.fr/275297756/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/275297756/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/18630630X/id"
"http://www.sudoc.fr/275297756/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/142825212/id"
"http://www.sudoc.fr/275297756/id","http://purl.org/dc/elements/1.1/date",2019
"http://www.sudoc.fr/275297756/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/14049250X/id"
"http://www.sudoc.fr/275297756/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/074301799/id"
"http://www.sudoc.fr/275297756/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2019TOUR4040/id"
"http://www.sudoc.fr/275297756/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/275297756/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/233192336/id"
"http://www.sudoc.fr/275297756/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/161142001/id"
