"subject","predicate","object"
"http://www.sudoc.fr/14797691X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/14797691X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/14797691X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/02709796X/id"
"http://www.sudoc.fr/14797691X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/110519051/id"
"http://www.sudoc.fr/14797691X/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/034423443/id"
"http://www.sudoc.fr/14797691X/id","http://purl.org/dc/terms/bibliographicCitation","Kimiko Yoshida  : là où je ne suis pas  : autoportrait  = = There where I am not : self-portrait  / textes de Jean-Michel Ribettes & Marc Molk / Arles : Actes Sud , imp. 2010"
"http://www.sudoc.fr/14797691X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/076751341/id"
"http://www.sudoc.fr/14797691X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/14797691X/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/14797691X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
