"subject","predicate","object"
"http://www.idref.fr/027324036/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027517926/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/180284959/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027711137/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/052483363/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/262668769/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027421937/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02783722X/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02835379X/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034451242/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027529347/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11939093g"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#altLabel","Guerre de 1914-1918"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#altLabel","1re guerre mondiale"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#altLabel","1ère guerre mondiale"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#altLabel","Première guerre mondiale"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#altLabel","Grande guerre (1914-1918)"
"http://www.idref.fr/027324036/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11939093
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guerre mondiale (1914-1918)"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027860302/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/088662764/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031072224/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027732711/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030191122/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027324044/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032529503/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027607518/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031985572/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/142762164/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032620233/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/102489084/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/115343407/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027349977/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032514123/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03413073X/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/135853427/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/136707688/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/080538177/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02773272X/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/132183714/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/250977818/id"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#note","28 juin 1914 : Attentat de Sarajevo ; 28 juillet : l'Autriche-Hongrie déclare la guerre à la Serbie. 11 novembre 1918 : armistice de Rethondes"
"http://www.idref.fr/027324036/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033670765/id"
