"subject","predicate","object"
"http://www.idref.fr/057781729/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057781729/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138967695#foaf:Person"
"http://www.idref.fr/057781729/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49408698"
"http://www.idref.fr/057781729/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063022670"
"http://www.idref.fr/057781729/id","http://www.w3.org/2004/02/skos/core#altLabel","Peck, Julie"
"http://www.idref.fr/057781729/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057781729/death"
"http://www.idref.fr/057781729/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057781729/birth"
"http://www.idref.fr/057781729/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13896769
"http://www.idref.fr/057781729/id","http://www.w3.org/2004/02/skos/core#prefLabel","London, Julie (1926-2000)"
"http://www.idref.fr/057781729/id","http://xmlns.com/foaf/0.1/name","Julie London"
"http://www.idref.fr/057781729/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/057781729/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/057781729/id","http://isni.org/ontology#identifierValid","0000000063022670"
"http://www.idref.fr/057781729/id","http://xmlns.com/foaf/0.1/givenName","Julie"
"http://www.idref.fr/057781729/id","http://xmlns.com/foaf/0.1/familyName","London"
"http://www.idref.fr/057781729/id","http://rdaregistry.info/Elements/u/P60492","Actrice, chanteuse de jazz"
"http://www.idref.fr/057781729/id","http://xmlns.com/foaf/0.1/gender","female"
