"subject","predicate","object"
"http://www.idref.fr/033185514/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033185514/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12407760m#foaf:Person"
"http://www.idref.fr/033185514/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110276412"
"http://www.idref.fr/033185514/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/59170984"
"http://www.idref.fr/033185514/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Albert_Lavignac"
"http://www.idref.fr/033185514/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033185514/birth"
"http://www.idref.fr/033185514/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/033185514/death"
"http://www.idref.fr/033185514/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12407760
"http://www.idref.fr/033185514/id","http://www.w3.org/2004/02/skos/core#prefLabel","Lavignac, Albert (1846-1916)"
"http://www.idref.fr/033185514/id","http://xmlns.com/foaf/0.1/name","Albert Lavignac"
"http://www.idref.fr/033185514/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/033185514/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/033185514/id","http://isni.org/ontology#identifierValid","0000000110276412"
"http://www.idref.fr/033185514/id","http://xmlns.com/foaf/0.1/givenName","Albert"
"http://www.idref.fr/033185514/id","http://xmlns.com/foaf/0.1/familyName","Lavignac"
"http://www.idref.fr/033185514/id","http://www.w3.org/2004/02/skos/core#note","Musicologue. A été professeur d'harmonie au Conservatoire de Paris"
"http://www.idref.fr/033185514/id","http://xmlns.com/foaf/0.1/gender","male"
