"subject","predicate","object"
"http://www.idref.fr/210966823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/210966823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/210966823/id","http://www.w3.org/2004/02/skos/core#altLabel","Comparative oriental manuscript studies, an introduction"
"http://www.idref.fr/210966823/id","http://purl.org/dc/elements/1.1/subject","Manuscrits -- Orient"
"http://www.idref.fr/210966823/id","http://purl.org/dc/elements/1.1/subject","Cataloging of manuscripts"
"http://www.idref.fr/210966823/id","http://purl.org/dc/elements/1.1/subject","Manuscrits -- Conservation et restauration"
"http://www.idref.fr/210966823/id","http://purl.org/dc/elements/1.1/subject","Catalogues"
"http://www.idref.fr/210966823/id","http://purl.org/dc/elements/1.1/subject","Manuscripts -- Collections"
"http://www.idref.fr/210966823/id","http://purl.org/dc/elements/1.1/subject","Manuscripts, Oriental -- Conservation and restoration"
"http://www.idref.fr/210966823/id","http://purl.org/dc/elements/1.1/subject","Manuscripts, Oriental"
"http://www.idref.fr/210966823/id","http://www.w3.org/2004/02/skos/core#prefLabel","Comparative oriental manuscript studies"
"http://www.idref.fr/210966823/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/210966823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497712/id"
"http://www.idref.fr/210966823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027238512/id"
"http://www.idref.fr/210966823/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.idref.fr/210966823/id","http://purl.org/dc/elements/1.1/title","Comparative oriental manuscript studies"
"http://www.idref.fr/210966823/id","http://www.w3.org/2004/02/skos/core#note","\""The present volume is the main achievement of the Research Networking Programme 'Comparative Oriental Manuscript Studies', funded by the European Science Foundation in the years 2009-2014 ...The chapters reflect the state of the art in such fields as codicology, palaeography, textual criticism and text editing, cataloguing, and manuscript conservation as applied to a wide array of language traditions including Arabic, Armenian, Avestan, Caucasian Albanian, Christian Palestinian Aramaic, Coptic, Ethiopic, Georgian, Greek, Hebrew, Persian, Slavonic, Syriac, and Turkish\"""
"http://www.idref.fr/210966823/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/210966823/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/210966823/id","http://rdaregistry.info/Elements/w/P10219","2014"
"http://www.idref.fr/210966823/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/210966823/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027788210/id"
