"subject","predicate","object"
"http://www.sudoc.fr/098532073/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/098532073/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/098532073/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060582952/id"
"http://www.sudoc.fr/098532073/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098532316/id"
"http://www.sudoc.fr/098532073/id","http://purl.org/dc/terms/bibliographicCitation","Congestion inference and traffic engineering in networks  / par Vijay Arya  ; sous la direction de Thierry Turletti / [S.l.] : [s.n.] , 2005"
"http://www.sudoc.fr/098532073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035336625/id"
"http://www.sudoc.fr/098532073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/098532073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030237335/id"
"http://www.sudoc.fr/098532073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028882016/id"
"http://www.sudoc.fr/098532073/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.sudoc.fr/098532073/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.sudoc.fr/098532073/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.sudoc.fr/098532073/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/098532073/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/226720500/id"
"http://www.sudoc.fr/098532073/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/098532073/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/059079800/id"
