"subject","predicate","object"
"http://www.idref.fr/223446882/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/223446882/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000423491383"
"http://www.idref.fr/223446882/id","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/305562565"
"http://www.idref.fr/223446882/id","http://www.w3.org/2004/02/skos/core#altLabel","Bosnar, Maja Herak"
"http://www.idref.fr/223446882/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/223446882/birth"
"http://www.idref.fr/223446882/id","http://www.w3.org/2004/02/skos/core#prefLabel","Herak Bosnar, Maja (19..-....)"
"http://www.idref.fr/223446882/id","http://xmlns.com/foaf/0.1/name","Maja Herak Bosnar"
"http://www.idref.fr/223446882/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/223446882/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/223446882/id","http://isni.org/ontology#identifierValid","0000000423491383"
"http://www.idref.fr/223446882/id","http://xmlns.com/foaf/0.1/givenName","Maja"
"http://www.idref.fr/223446882/id","http://xmlns.com/foaf/0.1/familyName","Herak Bosnar"
"http://www.idref.fr/223446882/id","http://rdaregistry.info/Elements/u/P60492","Docteur à l'Institut Ruder Boskovic en 2017"
"http://www.idref.fr/223446882/id","http://xmlns.com/foaf/0.1/gender","female"
