"subject","predicate","object"
"http://www.sudoc.fr/227773691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/227773691/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/227773691/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/095605355/id"
"http://www.sudoc.fr/227773691/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/110354842/id"
"http://www.sudoc.fr/227773691/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/227014944/id"
"http://www.sudoc.fr/227773691/id","http://purl.org/dc/terms/bibliographicCitation","Approximation, complexité paramétrée et stratégies de résolution de problèmes d'affectation multidimensionnelle  / Guillerme Duvillié  ; sous la direction de Rodolphe Giroudeau /  , 2016"
"http://www.sudoc.fr/227773691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/227773691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/168709074/id"
"http://www.sudoc.fr/227773691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027551261/id"
"http://www.sudoc.fr/227773691/id","http://purl.org/dc/terms/subject","http://www.idref.fr/053513746/id"
"http://www.sudoc.fr/227773691/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/227773691/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/149337078/id"
"http://www.sudoc.fr/227773691/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/197511686/id"
"http://www.sudoc.fr/227773691/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/227773691/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/058931716/id"
"http://www.sudoc.fr/227773691/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/152214976/id"
"http://www.sudoc.fr/227773691/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2016MONTT321/id"
"http://www.sudoc.fr/227773691/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/227773691/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/03556055X/id"
"http://www.sudoc.fr/227773691/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188800972/id"
