"subject","predicate","object"
"http://www.idref.fr/154716138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/154716138/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/154716138/id","http://xmlns.com/foaf/0.1/dateOfDeath","1944"
"http://www.idref.fr/154716138/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125811912"
"http://www.idref.fr/154716138/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Ceux_de_la_Résistance"
"http://www.idref.fr/154716138/id","http://www.w3.org/2004/02/skos/core#altLabel","CDLR"
"http://www.idref.fr/154716138/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ceux de la Résistance (1942-1944)"
"http://www.idref.fr/154716138/id","http://xmlns.com/foaf/0.1/name","Ceux de la Résistance (1942-1944)"
"http://www.idref.fr/154716138/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/154716138/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/154716138/id","http://xmlns.com/foaf/0.1/dateOfBirth","1942"
"http://www.idref.fr/154716138/id","http://rdaregistry.info/Elements/u/P60524","1942"
"http://www.idref.fr/154716138/id","http://rdaregistry.info/Elements/u/P60525","1944"
