"subject","predicate","object"
"http://www.idref.fr/086826344/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/086826344/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170689894"
"http://www.idref.fr/086826344/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000119736067"
"http://www.idref.fr/086826344/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16509669n#foaf:Person"
"http://www.idref.fr/086826344/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/086826344/birth"
"http://www.idref.fr/086826344/id","http://www.w3.org/2004/02/skos/core#prefLabel","Delannoy, Franck (1966-....)"
"http://www.idref.fr/086826344/id","http://xmlns.com/foaf/0.1/name","Franck Delannoy"
"http://www.idref.fr/086826344/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/086826344/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/086826344/id","http://isni.org/ontology#identifierValid","0000000119736067"
"http://www.idref.fr/086826344/id","http://xmlns.com/foaf/0.1/givenName","Franck"
"http://www.idref.fr/086826344/id","http://xmlns.com/foaf/0.1/familyName","Delannoy"
"http://www.idref.fr/086826344/id","http://xmlns.com/foaf/0.1/gender","male"
