"subject","predicate","object"
"http://www.sudoc.fr/160853451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/160853451/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/160853451/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/075046393/id"
"http://www.sudoc.fr/160853451/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/160852633/id"
"http://www.sudoc.fr/160853451/id","http://purl.org/dc/terms/bibliographicCitation","Effet des contraintes et de la température sur l'intégrité des ciments des puits pétroliers  / Manh Huyen Vu  ; sous la direction de Jean Sulem /  , 2012"
"http://www.sudoc.fr/160853451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027363910/id"
"http://www.sudoc.fr/160853451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790223/id"
"http://www.sudoc.fr/160853451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027569381/id"
"http://www.sudoc.fr/160853451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/160853451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033410437/id"
"http://www.sudoc.fr/160853451/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027672816/id"
"http://www.sudoc.fr/160853451/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/121855465/id"
"http://www.sudoc.fr/160853451/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/160853451/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2012PEST1036/id"
"http://www.sudoc.fr/160853451/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
"http://www.sudoc.fr/160853451/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/144736829/id"
"http://www.sudoc.fr/160853451/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/135354420/id"
