"subject","predicate","object"
"http://www.sudoc.fr/003633667/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003633667/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003633667/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36685049f"
"http://www.sudoc.fr/003633667/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031185908/id"
"http://www.sudoc.fr/003633667/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03421318X/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/bibliographicCitation","Les jeunes dans la compétition culturelle  / Guy Bajoit, Abraham Franssen / Paris : Presses universitaires de France , DL 1995"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262308/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027821595/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027285626/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027404943/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034326855/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027326683/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661180/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276228/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231429/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027851575/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050592351/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/049647490/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314790/id"
"http://www.sudoc.fr/003633667/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003633667/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",44
