"subject","predicate","object"
"http://www.idref.fr/21175949X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/21175949X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/21175949X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028269500/id"
"http://www.idref.fr/21175949X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026782944/id"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Philosophie"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/elements/1.1/subject","Sociologie -- Histoire -- 20e siècle"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/elements/1.1/subject","Civilisation occidentale"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/elements/1.1/subject","Utopies -- Philosophie"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/elements/1.1/subject","Utopies"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/elements/1.1/subject","Modernité"
"http://www.idref.fr/21175949X/id","http://www.w3.org/2004/02/skos/core#prefLabel","De l'utopie moderne et de ses perversions"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254992/id"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029190436/id"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223280/id"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029015103/id"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223329/id"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027295206/id"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/elements/1.1/title","De l'utopie moderne et de ses perversions"
"http://www.idref.fr/21175949X/id","http://www.w3.org/2004/02/skos/core#note","Cette édition numérique a été réalisée à partir d'un support physique, parfois ancien, conservé au sein du dépôt légal de la Bibliothèque nationale de France, conformément à la loi n° 2012-287 du 1er mars 2012 relative à l'exploitation des Livres indisponibles du XXe siècle"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/21175949X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/21175949X/id","http://rdaregistry.info/Elements/w/P10219","1997"
"http://www.idref.fr/21175949X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/21175949X/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/086305646/id"
