"subject","predicate","object"
"http://www.idref.fr/247637319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247637319/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247637319/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057368929/id"
"http://www.idref.fr/247637319/id","http://www.w3.org/2004/02/skos/core#altLabel","STUDY OF PRECIPITATION AND OF MICROSCOPIC MECHANISMS OF HARDENING IN DILUTE FERRITIC ALLOYS UNDER IRRADIATION"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Copper alloys"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Precipitation"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Sciences des materiaux, rheologie"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Amas defaut"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Defect clusters"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Faisceau neutron"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Durcissement"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","8140c"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Diffusion petit angle"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Cu fe"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Electric conductivity"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Nk"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Hardening"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Iron base alloys"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Conductivite electrique"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Small angle scattering"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Alliage base fer"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Pac"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Neutron beams"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Physique"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Cuivre alliage"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Vieillissement"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Microdurete"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Ferritic steels"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Aging"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Microhardness"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Electron beam"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Alliage fe99cu1"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Faisceau electronique"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Binary alloys"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Alliage binaire"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Irradiation"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/subject","Acier ferritique"
"http://www.idref.fr/247637319/id","http://www.w3.org/2004/02/skos/core#prefLabel","ETUDE DE LA PRECIPITATION ET DES MECANISMES MICROSCOPIQUES DE DURCISSEMENT SOUS IRRADIATION DANS DES ALLIAGES FERRITIQUES DILUES"
"http://www.idref.fr/247637319/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247637319/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/title","ETUDE DE LA PRECIPITATION ET DES MECANISMES MICROSCOPIQUES DE DURCISSEMENT SOUS IRRADIATION DANS DES ALLIAGES FERRITIQUES DILUES"
"http://www.idref.fr/247637319/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.idref.fr/247637319/id","http://www.w3.org/2004/02/skos/core#note","LA PRECIPITATION DU CUIVRE EST RESPONSABLE EN PARTIE DU DURCISSEMENT DES ACIERS DE CUVE SOUS IRRADIATION NEUTRONIQUE A 300C. AFIN DE PRECISER LES MECANISMES DE PRECIPITATION DU CUIVRE, NOUS AVONS ETUDIE DES ALLIAGES MODELES FERRITIQUES BINAIRES FECU ET TERNAIRES. CES MATERIAUX ONT ETE SOIT IRRADIES AVEC DES ELECTRONS DE 2,5MEV D'ENERGIE A DIFFERENTES TEMPERATURES COMPRISES ENTRE 175 ET 360C, SOIT VIEILLIS THERMIQUEMENT A 500C. LES TECHNIQUES EXPERIMENTALES UTILISEES SONT DES MESURES DE RESISTIVITE ELECTRIQUE IN SITU, LA DIFFUSION DE NEUTRONS AUX PETITS ANGLES ET DES MESURES DE MICRODURETE VICKERS. NOUS AVONS MONTRE LA SIMILITUDE DE LA PRECIPITATION DU CUIVRE SOUS VIEILLISSEMENT THERMIQUE A 500C ET SOUS IRRADIATION A 300C DANS FECU1,34%. PAR CONTRE, NOUS AVONS CONSTATE QUE L'IRRADIATION INDUIT UN DURCISSEMENT SUPPLEMENTAIRE CERTAINEMENT DU A DES AMAS DE DEFAUTS PONCTUELS. QUANT AUX ALLIAGES TERNAIRES, NOUS OBSERVONS QUE LA PRESENCE D'UN TROISIEME ELEMENT (MN, NI, CR, P) N'A PAS D'EFFET SIGNIFICATIF SUR LA PRECIPITATION DU CUIVRE SOUS IRRADIATION A 300C. POUR INTERPRETER LES RESULTATS OBTENUS SUR L'ALLIAGE BINAIRE FECU1,34%, NOUS AVONS EMPLOYE UN MODELE DE DYNAMIQUE D'AMAS. POUR REPRODUIRE L'ENSEMBLE DES DONNEES, IL FAUT SUPPOSER QUE LA PRECIPITATION EST HETEROGENE ET QU'ELLE EST CONTROLEE PAR LA VITESSE DE REACTION A L'INTERFACE POUR LES PETITES TAILLES D'AMAS. PAR AILLEURS UNE ETUDE DE DIFFUSION DE NEUTRONS AUX PETITS ANGLES SUR DES ACIERS INDUSTRIELS IRRADIES AUX NEUTRONS OU AUX ELECTRONS A MONTRE L'EXISTENCE, DANS CES MATERIAUX, D'AMAS DE TAILLE NANOMETRIQUE NE CONTENANT PAS NECESSAIREMENT DU CUIVRE"
"http://www.idref.fr/247637319/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247637319/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247637319/id","http://rdaregistry.info/Elements/w/P10219","1995"
"http://www.idref.fr/247637319/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
