"subject","predicate","object"
"http://www.idref.fr/212001191/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/212001191/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/212001191/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033072272/id"
"http://www.idref.fr/212001191/id","http://purl.org/dc/elements/1.1/subject","Islam -- Influence"
"http://www.idref.fr/212001191/id","http://purl.org/dc/elements/1.1/subject","Islam -- Relations"
"http://www.idref.fr/212001191/id","http://purl.org/dc/elements/1.1/subject","Umma"
"http://www.idref.fr/212001191/id","http://www.w3.org/2004/02/skos/core#prefLabel","Le désir d'islam"
"http://www.idref.fr/212001191/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/212001191/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035221216/id"
"http://www.idref.fr/212001191/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027266834/id"
"http://www.idref.fr/212001191/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02865837X/id"
"http://www.idref.fr/212001191/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791246/id"
"http://www.idref.fr/212001191/id","http://purl.org/dc/elements/1.1/title","Le désir d'islam"
"http://www.idref.fr/212001191/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/212001191/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/212001191/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/212001191/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
