"subject","predicate","object"
"http://www.idref.fr/162133030/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/162133030/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000053397655"
"http://www.idref.fr/162133030/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13166709g#foaf:Person"
"http://www.idref.fr/162133030/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73989862"
"http://www.idref.fr/162133030/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13166709
"http://www.idref.fr/162133030/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nordström, Ingrid"
"http://www.idref.fr/162133030/id","http://xmlns.com/foaf/0.1/name","Ingrid Nordström"
"http://www.idref.fr/162133030/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/162133030/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://www.idref.fr/162133030/id","http://isni.org/ontology#identifierValid","0000000053397655"
"http://www.idref.fr/162133030/id","http://xmlns.com/foaf/0.1/givenName","Ingrid"
"http://www.idref.fr/162133030/id","http://xmlns.com/foaf/0.1/familyName","Nordström"
