"subject","predicate","object"
"http://www.idref.fr/239645286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/239645286/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/239645286/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/086453033/id"
"http://www.idref.fr/239645286/id","http://www.w3.org/2004/02/skos/core#altLabel","The libation bearers"
"http://www.idref.fr/239645286/id","http://purl.org/dc/elements/1.1/subject","Greek drama (Tragedy)"
"http://www.idref.fr/239645286/id","http://purl.org/dc/elements/1.1/subject","Oreste (mythologie grecque)  (mythologie grecque) "
"http://www.idref.fr/239645286/id","http://purl.org/dc/elements/1.1/subject","Aeschylus. Choephori"
"http://www.idref.fr/239645286/id","http://purl.org/dc/elements/1.1/subject","Philologie"
"http://www.idref.fr/239645286/id","http://purl.org/dc/elements/1.1/subject","Eschyle (0525?-0456 av. J.-C.). Les choéphores"
"http://www.idref.fr/239645286/id","http://purl.org/dc/elements/1.1/subject","Électre (mythologie grecque)  (mythologie grecque) "
"http://www.idref.fr/239645286/id","http://purl.org/dc/elements/1.1/subject","Tragédie grecque"
"http://www.idref.fr/239645286/id","http://www.w3.org/2004/02/skos/core#prefLabel","Choephori"
"http://www.idref.fr/239645286/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/grc"
"http://www.idref.fr/239645286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027796019/id"
"http://www.idref.fr/239645286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027561941/id"
"http://www.idref.fr/239645286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050555537/id"
"http://www.idref.fr/239645286/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033532206/id"
"http://www.idref.fr/239645286/id","http://purl.org/dc/elements/1.1/title","Choephori"
"http://www.idref.fr/239645286/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/239645286/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/239645286/id","http://rdaregistry.info/Elements/w/P10219","1970"
"http://www.idref.fr/239645286/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
