"subject","predicate","object"
"http://www.idref.fr/033791139/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/033791139/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94436380"
"http://www.idref.fr/033791139/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12461815v#foaf:Person"
"http://www.idref.fr/033791139/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115784731"
"http://www.idref.fr/033791139/id","http://www.w3.org/2004/02/skos/core#altLabel","Calvo, José Manuel González"
"http://www.idref.fr/033791139/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12461815
"http://www.idref.fr/033791139/id","http://www.w3.org/2004/02/skos/core#prefLabel","González Calvo, José Manuel (philologue)"
"http://www.idref.fr/033791139/id","http://xmlns.com/foaf/0.1/name","José Manuel González Calvo"
"http://www.idref.fr/033791139/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2510769/"
"http://www.idref.fr/033791139/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/spa"
"http://www.idref.fr/033791139/id","http://isni.org/ontology#identifierValid","0000000115784731"
"http://www.idref.fr/033791139/id","http://xmlns.com/foaf/0.1/givenName","José Manuel"
"http://www.idref.fr/033791139/id","http://xmlns.com/foaf/0.1/familyName","González Calvo"
"http://www.idref.fr/033791139/id","http://www.w3.org/2004/02/skos/core#note","Philologue"
