"subject","predicate","object"
"http://www.idref.fr/031191096/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031191096/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110493564"
"http://www.idref.fr/031191096/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29589509"
"http://www.idref.fr/031191096/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12245387j#foaf:Person"
"http://www.idref.fr/031191096/id","http://www.w3.org/2004/02/skos/core#altLabel","Sobolev, Viktor Viktorovitch"
"http://www.idref.fr/031191096/id","http://www.w3.org/2004/02/skos/core#altLabel","Sobolev, V.V."
"http://www.idref.fr/031191096/id","http://www.w3.org/2004/02/skos/core#altLabel","Соболев, Виктор Викторович (1915-1999)"
"http://www.idref.fr/031191096/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031191096/birth"
"http://www.idref.fr/031191096/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12245387
"http://www.idref.fr/031191096/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sobolev, Viktor Viktorovič (1915-1999)"
"http://www.idref.fr/031191096/id","http://xmlns.com/foaf/0.1/name","Виктор Викторович Соболев"
"http://www.idref.fr/031191096/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/031191096/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/rus"
"http://www.idref.fr/031191096/id","http://isni.org/ontology#identifierValid","0000000110493564"
"http://www.idref.fr/031191096/id","http://xmlns.com/foaf/0.1/givenName","Виктор Викторович"
"http://www.idref.fr/031191096/id","http://xmlns.com/foaf/0.1/familyName","Соболев"
"http://www.idref.fr/031191096/id","http://rdaregistry.info/Elements/u/P60492","Physicien et astronome, spécialiste d'astrophysique théorique"
"http://www.idref.fr/031191096/id","http://xmlns.com/foaf/0.1/gender","male"
