"subject","predicate","object"
"http://www.idref.fr/035029722/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/035029722/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/52384"
"http://www.idref.fr/035029722/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011748568X"
"http://www.idref.fr/035029722/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125716161#foaf:Person"
"http://www.idref.fr/035029722/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-9827-4151"
"http://www.idref.fr/035029722/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19796772"
"http://www.idref.fr/035029722/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12571616
"http://www.idref.fr/035029722/id","http://www.w3.org/2004/02/skos/core#prefLabel","Wittmann, Jean-Michel"
"http://www.idref.fr/035029722/id","http://xmlns.com/foaf/0.1/name","Jean-Michel Wittmann"
"http://www.idref.fr/035029722/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/035029722/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/035029722/id","http://isni.org/ontology#identifierValid","000000011748568X"
"http://www.idref.fr/035029722/id","http://xmlns.com/foaf/0.1/givenName","Jean-Michel"
"http://www.idref.fr/035029722/id","http://xmlns.com/foaf/0.1/familyName","Wittmann"
"http://www.idref.fr/035029722/id","http://rdaregistry.info/Elements/u/P60492","Maître de conférences à l'Université de Metz (en 1997)"
"http://www.idref.fr/035029722/id","http://rdaregistry.info/Elements/u/P60492","Professeur de littérature française, université de Lorraine (en 2019)"
"http://www.idref.fr/035029722/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/035029722/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-9827-4151"
