"subject","predicate","object"
"http://www.idref.fr/20603086X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20603086X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20603086X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034799990/id"
"http://www.idref.fr/20603086X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058586067/id"
"http://www.idref.fr/20603086X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/059539097/id"
"http://www.idref.fr/20603086X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184678900/id"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/subject","pharmaciens"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/subject","mycologie"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/subject","Pharmaciens -- Poitou-Charentes (France)"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/subject","Poitou-Charentes"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/subject","Champignons"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/subject","champignons"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/subject","Mycologie"
"http://www.idref.fr/20603086X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rôle du pharmacien d'officine dans la reconnaissance des champignons, enquête auprès de pharmacies du Poitou-Charentes"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246639/id"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02724038X/id"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02722242X/id"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/title","Rôle du pharmacien d'officine dans la reconnaissance des champignons, enquête auprès de pharmacies du Poitou-Charentes"
"http://www.idref.fr/20603086X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403765/id"
"http://www.idref.fr/20603086X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/058586067/id"
"http://www.idref.fr/20603086X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/184459877/id"
"http://www.idref.fr/20603086X/id","http://www.w3.org/2004/02/skos/core#note","Depuis de nombreuses années, la recherche des champignons suscite un attrait grandissant. Mais face au grand nombre de champignons toxiques et mortels, il est fortement conseillé que les amateurs fassent analyser leur récolte auprès de spécialistes en mycologie. Le pharmacien d'officine est, historiquement, considéré comme une référence en matière de champignons. Mais actuellement, l'opinion générale tend à penser que les pharmaciens ne sont plus autant qualifiés qu'avant en mycologie. Dans cette thèse, une enquête a été réalisée auprès de pharmaciens d'officine de Poitou-Charentes, afin de connaitre l'intérêt qu'ils portent à cette discipline, savoir s'ils entretiennent leurs connaissances et s'ils sont encore sollicités par les cueilleurs pour réaliser l'identification de leur panier de récolte. Cette étude révèle que la mycologie est une compétence qui se perd au fil des années chez les pharmaciens, faute de temps, de motivation et d'intérêt commercial, en cette période où l'officine doit faire face à un remaniement complet de la profession. Il est pourtant capital que les pharmaciens d'officine conservent la maitrise de cette discipline dans un rôle de prévention des risques et de santé publique."
"http://www.idref.fr/20603086X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20603086X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20603086X/id","http://rdaregistry.info/Elements/w/P10219","2015"
"http://www.idref.fr/20603086X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/20603086X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027408256/id"
