"subject","predicate","object"
"http://www.idref.fr/247394556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247394556/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247394556/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/091602009/id"
"http://www.idref.fr/247394556/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/091597145/id"
"http://www.idref.fr/247394556/id","http://www.w3.org/2004/02/skos/core#altLabel","Stress induced-breaks , their involvement in genomic instability and tumoral progression"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/subject","Fuseau mitotique, point de contrôle"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/subject","Aphidicoline [AP]"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/subject","Poison du fuseau"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/subject","Instabilité chromosomique"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/subject","cCancer"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/subject","Amplification génique, mécanismes"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/subject","Sites fragiles"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/subject","Gène Grid2"
"http://www.idref.fr/247394556/id","http://www.w3.org/2004/02/skos/core#prefLabel","Cassures induites par les stress, rôle dans l'instabilité génomique et dans la progression tumorale"
"http://www.idref.fr/247394556/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247394556/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/title","Cassures induites par les stress, rôle dans l'instabilité génomique et dans la progression tumorale"
"http://www.idref.fr/247394556/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027542084/id"
"http://www.idref.fr/247394556/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247394556/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247394556/id","http://rdaregistry.info/Elements/w/P10219","2005"
"http://www.idref.fr/247394556/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
