"subject","predicate","object"
"http://www.sudoc.fr/196972388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/196972388/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/196972388/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb45162787w"
"http://www.sudoc.fr/196972388/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/052538621/id"
"http://www.sudoc.fr/196972388/id","http://purl.org/dc/terms/bibliographicCitation","L'un l'autre  / Peter Stamm  ; traduit de l'allemand par Pierre Deshusses / Paris : Christian Bourgois éditeur , DL 2017"
"http://www.sudoc.fr/196972388/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027242927/id"
"http://www.sudoc.fr/196972388/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/028274652/id"
"http://www.sudoc.fr/196972388/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/196972388/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208581103/id"
"http://www.sudoc.fr/196972388/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",16
