"subject","predicate","object"
"http://www.sudoc.fr/010900365/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/010900365/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/010900365/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028919440/id"
"http://www.sudoc.fr/010900365/id","http://purl.org/dc/terms/bibliographicCitation","Le livre des peintres et graveurs  / par Michel de Marolles/ 2e édition de la Blibliothèque elzévirienne / Paris : P. Daffis , 1872"
"http://www.sudoc.fr/010900365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028662180/id"
"http://www.sudoc.fr/010900365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029369975/id"
"http://www.sudoc.fr/010900365/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027246205/id"
"http://www.sudoc.fr/010900365/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/026844133/id"
"http://www.sudoc.fr/010900365/id","http://purl.org/dc/elements/1.1/date",1872
"http://www.sudoc.fr/010900365/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/209308559/id"
"http://www.sudoc.fr/010900365/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",15
